File Name,Metadata Link,SeaView Processing Notes
BCODMO_Niskin_CNTL11RR.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_EW9507.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_HOT-001.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_HOT-005.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_HOT-006.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_HOT-007.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_HOT-013.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_HOT-014.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_HOT-015.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_HOT-016.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_HOT-017.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_HOT-018.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_HOT-019.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
BCODMO_Niskin_HOT-020.txt,http://lod.bco-dmo.org/id/dataset/3773,Renamed the 'date' parameter to 'yyyymmdd'; renamed the 'time' parameter to 'hhmm'; renamed the 'lat' parameter to 'Latitude'; renamed the 'lon' parameter to 'Longitude'; renamed the 'depth_max' parameter to 'Depth; renamed the 'sta' parameter to 'Station; added the 'Cruise DOI' parameter; added the 'Cruise' parameter.
