File Name,Metadata Link,SeaView Processing Notes
CCHDO_CNTL11RR.txt,https://cchdo.ucsd.edu/cruise/33RR149_1,Renamed fields; .nc version created using ODV export function.
CCHDO_EW9507.txt,https://cchdo.ucsd.edu/cruise/3230064_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-001.txt,https://cchdo.ucsd.edu/cruise/32MW001_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-002.txt,https://cchdo.ucsd.edu/cruise/32MW002_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-003.txt,https://cchdo.ucsd.edu/cruise/32MW003_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-004.txt,https://cchdo.ucsd.edu/cruise/33KA004_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-005.txt,https://cchdo.ucsd.edu/cruise/32MW005_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-006.txt,https://cchdo.ucsd.edu/cruise/33KA006_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-007.txt,https://cchdo.ucsd.edu/cruise/33KA007_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-008.txt,https://cchdo.ucsd.edu/cruise/33KA008_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-009.txt,https://cchdo.ucsd.edu/cruise/33KA009_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-010.txt,https://cchdo.ucsd.edu/cruise/33KA010_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-011.txt,https://cchdo.ucsd.edu/cruise/32MW011_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-012.txt,https://cchdo.ucsd.edu/cruise/32MW012_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-013.txt,https://cchdo.ucsd.edu/cruise/32MW013_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-014.txt,https://cchdo.ucsd.edu/cruise/33KA014_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-015.txt,https://cchdo.ucsd.edu/cruise/33KA015_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-016.txt,https://cchdo.ucsd.edu/cruise/32WC016_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-017.txt,https://cchdo.ucsd.edu/cruise/33KA017_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-018.txt,https://cchdo.ucsd.edu/cruise/32WC018_1,Renamed fields; .nc version created using ODV export function.
CCHDO_HOT-019.txt,https://cchdo.ucsd.edu/cruise/33KA019_1,Renamed fields; .nc version created using ODV export function.
