File Name,Metadata Link,SeaView Processing Notes
3H420081015_ct1.zip,httpd://cchdo.ucsd.edu/cruise/3H420081015,Updated Cruise ID; added Cruise DOI (new column); .nc version created using ODV export function.
33H420090207_ct1.zip,httpd://cchdo.ucsd.edu/cruise/33H420090207,Updated Cruise ID; added Cruise DOI (new column); .nc version created using ODV export function.
33H420090222_ct1.zip,httpd://cchdo.ucsd.edu/cruise/33H420090222,Updated Cruise ID; added Cruise DOI (new column); .nc version created using ODV export function.
33H420090223_ct1.zip,httpd://cchdo.ucsd.edu/cruise/33H420090223,Updated Cruise ID; added Cruise DOI (new column); .nc version created using ODV export function.
33H420090304_ct1.zip,httpd://cchdo.ucsd.edu/cruise/33H420090304,Updated Cruise ID; added Cruise DOI (new column); .nc version created using ODV export function.
33H420090305_ct1.zip,httpd://cchdo.ucsd.edu/cruise/33H420090305,Updated Cruise ID; added Cruise DOI (new column); .nc version created using ODV export function.
33H420090317_ct1.zip,httpd://cchdo.ucsd.edu/cruise/33H420090317,Updated Cruise ID; added Cruise DOI (new column); .nc version created using ODV export function.
33H420090316_ct1.zip,httpd://cchdo.ucsd.edu/cruise/33H420090316,Updated Cruise ID; added Cruise DOI (new column); .nc version created using ODV export function.
33H420090331_ct1.zip,httpd://cchdo.ucsd.edu/cruise/33H420090331,Updated Cruise ID; added Cruise DOI (new column); .nc version created using ODV export function.
33H420090412_ct1.zip,httpd://cchdo.ucsd.edu/cruise/33H420090412,Updated Cruise ID; added Cruise DOI (new column); .nc version created using ODV export function.
33H420090414_ct1.zip,httpd://cchdo.ucsd.edu/cruise/33H420090414,Updated Cruise ID; added Cruise DOI (new column); .nc version created using ODV export function.
33H420090506_ct1.zip,httpd://cchdo.ucsd.edu/cruise/33H420090506,Updated Cruise ID; added Cruise DOI (new column); .nc version created using ODV export function.
33H420090505_ct1.zip,httpd://cchdo.ucsd.edu/cruise/33H420090505,Updated Cruise ID; added Cruise DOI (new column); .nc version created using ODV export function.
33H420090514_ct1.zip,httpd://cchdo.ucsd.edu/cruise/33H420090514,Updated Cruise ID; added Cruise DOI (new column); .nc version created using ODV export function.
33H420090602_ct1.zip,httpd://cchdo.ucsd.edu/cruise/33H420090602,Updated Cruise ID; added Cruise DOI (new column); .nc version created using ODV export function.
